Date Time,SpO2-O2(%),HR-HR(bpm),RR-RR(rpm),Pulse-Pulse(bpm)
2020-05-13 12:00:04.054,,?,61,
2020-05-13 12:00:05.078,,154,42,
2020-05-13 12:00:06.103,,152,40,
2020-05-13 12:00:07.127,,152,42,
2020-05-13 12:00:08.152,,150,44,
2020-05-13 12:00:09.176,,151,45,
2020-05-13 12:00:10.201,,151,46,
2020-05-13 12:00:11.225,,151,45,
2020-05-13 12:00:12.250,,152,47,
2020-05-13 12:00:13.274,,154,47,
2020-05-13 12:00:14.298,,154,53,
2020-05-13 12:00:15.323,,156,53,
2020-05-13 12:00:16.347,,159,54,
2020-05-13 12:00:17.372,,160,53,
2020-05-13 12:00:18.396,?,160,52,?
2020-05-13 12:00:19.421,?,156,46,?
2020-05-13 12:00:20.445,100,152,44,147
2020-05-13 12:00:21.470,100,147,44,146
2020-05-13 12:00:22.494,100,147,44,146
2020-05-13 12:00:23.519,100,145,35,146
2020-05-13 12:00:24.543,100,145,36,146
2020-05-13 12:00:25.568,100,147,39,147
2020-05-13 12:00:26.592,100,147,43,147
2020-05-13 12:00:27.616,100,151,43,148
2020-05-13 12:00:28.641,100,153,39,149
2020-05-13 12:00:29.665,100,153,39,150
2020-05-13 12:00:30.690,100,154,41,150
2020-05-13 12:00:31.714,100,154,43,151
2020-05-13 12:00:32.739,100,153,43,152
2020-05-13 12:00:33.763,100,153,50,150
2020-05-13 12:00:34.788,100,153,50,149
2020-05-13 12:00:35.812,100,153,43,150
2020-05-13 12:00:36.837,100,152,43,151
2020-05-13 12:00:37.861,100,152,39,152
2020-05-13 12:00:38.886,100,151,39,152
2020-05-13 12:00:39.910,100,151,35,152
2020-05-13 12:00:40.934,100,151,35,152
2020-05-13 12:00:41.959,100,152,38,153
2020-05-13 12:00:42.983,100,154,37,152
2020-05-13 12:00:44.008,100,154,36,152
2020-05-13 12:00:45.032,100,154,35,152
2020-05-13 12:00:46.057,100,153,33,152
2020-05-13 12:00:47.081,100,151,33,152
2020-05-13 12:00:48.106,100,150,33,152
2020-05-13 12:00:49.130,100,150,31,152
2020-05-13 12:00:50.155,100,150,37,152
2020-05-13 12:00:51.179,100,153,36,153
2020-05-13 12:00:52.204,100,157,39,152
2020-05-13 12:00:53.228,100,157,38,151
2020-05-13 12:00:54.252,100,159,38,150
2020-05-13 12:00:55.277,100,159,34,149
2020-05-13 12:00:56.301,100,159,34,149
2020-05-13 12:00:57.326,100,159,,149
2020-05-13 12:00:58.350,100,158,?,149
2020-05-13 12:00:59.375,100,157,?,151
2020-05-13 12:01:00.399,100,157,?,153
2020-05-13 12:01:01.424,100,157,90,154
2020-05-13 12:01:02.448,100,159,57,156
2020-05-13 12:01:03.473,100,159,57,157
2020-05-13 12:01:04.497,100,159,62,158
2020-05-13 12:01:05.522,100,161,58,158
2020-05-13 12:01:06.546,100,162,58,158
2020-05-13 12:01:07.570,100,162,58,158
2020-05-13 12:01:08.595,100,162,58,158
2020-05-13 12:01:09.619,100,163,45,158
2020-05-13 12:01:10.644,100,164,45,158
2020-05-13 12:01:11.668,100,164,45,158
2020-05-13 12:01:12.693,100,164,37,158
2020-05-13 12:01:13.717,100,161,37,158
2020-05-13 12:01:14.742,100,153,33,158
2020-05-13 12:01:15.766,100,153,,158
2020-05-13 12:01:16.791,100,147,,158
